CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	212	3	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	221	3	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	364	3	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	421	2	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	481	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	515	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	622	3	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	720	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	757	2	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	801	30	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	807	84	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	838	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	888	48	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	892	32	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	995	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	A	997	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	212	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	221	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	364	2	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	421	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	481	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	515	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	622	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	720	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	757	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	801	6	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	807	64	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	838	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	888	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	892	4	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	995	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	B	997	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	212	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	221	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	364	2	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	421	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	481	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	515	1	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	622	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	720	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	757	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	801	16	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	807	96	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	838	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	888	3	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	892	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	995	0	1
05157750*2007-08-22*21077*I	05157750	22/08/2007	P14	C	997	0	1
