CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	3	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	46	197	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	67	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	69	63	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	140	15	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	156	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	164	5	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	170	22	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	183	10	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	190	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	191	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	209	7	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	212	9	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	231	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	322	7	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	339	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	364	292	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	400	10	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	421	13	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	450	158	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	485	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	491	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	502	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	608	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	618	11	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	619	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	622	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	623	5	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	687	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	747	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	753	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	757	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	801	325	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	807	120	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	838	5	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	892	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	906	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	928	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	933	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	1028	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	1061	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	2396	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	3120	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	3163	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	A	5151	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	3	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	46	71	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	67	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	69	43	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	140	11	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	156	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	164	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	170	12	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	183	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	190	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	191	9	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	209	39	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	212	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	231	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	322	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	339	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	364	399	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	400	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	421	19	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	450	136	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	485	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	491	17	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	502	22	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	608	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	618	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	619	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	622	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	623	7	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	687	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	747	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	753	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	757	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	801	215	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	807	232	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	838	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	892	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	906	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	928	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	933	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	1028	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	1061	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	2396	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	3120	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	3163	10	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	B	5151	17	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	3	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	46	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	67	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	69	7	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	140	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	156	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	164	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	170	20	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	183	6	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	190	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	191	12	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	209	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	212	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	231	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	322	4	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	339	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	364	311	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	400	10	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	421	10	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	450	61	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	485	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	491	15	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	502	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	608	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	618	8	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	619	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	622	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	623	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	687	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	747	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	753	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	757	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	801	94	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	807	37	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	838	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	892	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	906	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	928	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	933	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	1028	0	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	1061	2	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	2396	1	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	3120	3	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	3163	7	1
05217350*2007-06-12*21159*I	05217350	12/06/2007	TP1	C	5151	0	1
