CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	46	137	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	140	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	164	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	183	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	200	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	212	12	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	364	300	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	383	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	404	6	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	421	6	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	450	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	618	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	624	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	753	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	757	5	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	801	22	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	807	260	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	831	11	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	892	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	A	5151	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	46	192	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	140	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	164	4	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	183	21	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	200	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	212	54	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	364	589	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	383	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	404	272	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	421	32	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	450	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	618	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	624	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	753	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	757	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	801	532	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	807	63	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	831	8	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	892	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	B	5151	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	46	77	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	69	20	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	140	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	164	9	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	183	16	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	200	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	212	35	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	364	246	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	383	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	404	70	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	421	3	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	450	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	618	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	624	1	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	753	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	757	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	801	156	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	807	40	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	831	2	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	892	0	1
06152180*2007-08-24*3179*I	06152180	24/08/2007	MP2	C	5151	1	1
