CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	10	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	46	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	69	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	183	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	191	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	239	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	268	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	307	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	312	2	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	364	216	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	404	17	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	421	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	450	6	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	485	2	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	619	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	622	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	623	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	657	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	753	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	757	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	801	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	819	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	880	2	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	978	4	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	995	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	1028	2	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	A	1043	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	10	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	46	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	69	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	183	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	191	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	239	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	268	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	307	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	312	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	364	288	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	404	13	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	421	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	450	4	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	485	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	619	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	622	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	623	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	657	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	753	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	757	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	801	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	819	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	880	5	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	978	9	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	995	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	1028	132	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	B	1043	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	10	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	46	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	69	7	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	183	2	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	191	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	239	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	268	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	307	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	312	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	364	360	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	404	19	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	421	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	450	6	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	485	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	619	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	622	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	623	1	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	657	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	753	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	757	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	801	3	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	819	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	880	24	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	978	11	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	995	0	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	1028	108	1
05167950*2007-09-10*21090*I	05167950	10/09/2007	P14/1	C	1043	0	1
