CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	26	12	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	46	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	69	288	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	140	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	150	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	183	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	212	6	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	364	69	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	400	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	404	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	421	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	757	21	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	783	115	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	801	115	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	807	299	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	831	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	838	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	906	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	933	18	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1001	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1061	5	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	A	3163	79	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	26	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	46	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	69	812	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	140	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	150	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	183	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	212	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	364	532	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	400	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	404	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	421	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	757	12	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	783	6	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	801	160	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	807	986	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	831	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	838	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	906	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	933	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1001	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1061	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	B	3163	11	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	26	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	46	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	69	119	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	140	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	150	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	183	8	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	212	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	364	323	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	400	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	404	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	421	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	757	7	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	783	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	801	170	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	807	102	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	831	2	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	838	1	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	906	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	933	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1001	0	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1061	5	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	1089	3	1
06150795*2007-02-13*3174*I	06150795	13/02/2007	MP2	C	3163	5	1
