CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	183	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	228	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	241	5	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	339	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	364	77	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	450	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	491	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	502	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	619	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	622	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	625	47	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	636	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	637	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	650	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	687	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	704	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	725	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	728	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	734	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	757	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	793	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	801	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	807	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	831	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	837	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	838	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	888	20	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	892	1382	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	902	20	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	908	11	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	928	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	933	55	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	992	176	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	1007	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	1009	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	2396	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	A	3163	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	183	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	228	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	241	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	339	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	364	32	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	450	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	491	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	502	12	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	619	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	622	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	625	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	636	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	637	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	650	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	687	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	704	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	725	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	728	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	734	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	757	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	793	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	801	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	807	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	831	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	837	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	838	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	888	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	892	3005	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	902	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	908	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	928	5	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	933	9	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	992	14	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	1007	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	1009	5	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	2396	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	B	3163	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	183	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	228	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	241	7	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	339	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	364	6	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	450	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	491	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	502	16	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	619	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	622	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	625	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	636	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	637	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	650	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	687	3	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	704	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	725	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	728	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	734	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	757	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	793	1	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	801	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	807	12	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	831	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	837	5	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	838	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	888	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	892	2002	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	902	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	908	4	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	928	2	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	933	90	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	992	11	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	1007	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	1009	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	2396	0	1
05121320*2007-07-18*21173*I	05121320	18/07/2007	TP11	C	3163	2	1
