CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	26	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	69	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	140	19	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	364	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	383	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	390	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	421	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	450	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	457	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	491	108	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	518	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	608	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	611	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	613	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	618	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	619	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	623	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	654	12	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	670	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	682	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	726	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	735	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	757	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	783	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	793	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	801	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	807	144	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	819	9	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	824	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	831	18	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	836	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	837	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	853	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	892	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	933	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	978	13	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	997	40	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1001	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1004	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	1089	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2393	16	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2395	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2396	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	2679	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3126	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3163	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	3166	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	A	5170	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	26	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	69	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	140	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	364	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	383	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	390	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	421	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	450	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	457	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	491	29	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	518	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	608	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	611	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	613	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	618	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	619	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	623	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	654	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	670	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	682	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	726	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	735	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	757	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	783	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	793	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	801	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	807	127	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	819	42	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	824	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	831	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	836	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	837	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	853	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	892	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	933	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	978	22	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	997	14	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1001	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1004	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	1089	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2393	20	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2395	11	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2396	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	2679	13	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3126	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3163	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	3166	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	B	5170	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	26	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	69	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	140	29	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	364	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	383	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	390	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	421	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	450	2	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	457	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	491	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	518	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	608	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	611	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	613	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	618	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	619	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	623	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	654	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	670	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	682	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	726	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	735	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	757	3	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	783	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	793	7	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	801	8	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	807	47	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	819	5	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	824	4	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	831	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	836	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	837	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	853	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	892	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	933	19	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	978	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	997	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1001	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1004	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	1089	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2393	6	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2395	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2396	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	2679	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3126	1	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3163	10	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	3166	0	1
06163900*2007-04-19*3177*I	06163900	19/04/2007	MP6	C	5170	1	1
