CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	26	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	67	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	69	8	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	155	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	164	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	183	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	198	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	212	189	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	221	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	245	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	263	12	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	268	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	312	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	364	5	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	421	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	481	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	496	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	502	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	515	3	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	615	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	617	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	618	3	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	619	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	622	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	623	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	657	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	757	3	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	801	96	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	807	128	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	838	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	880	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	892	351	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	A	1028	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	26	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	67	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	69	12	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	155	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	164	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	183	3	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	198	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	212	126	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	221	54	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	245	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	263	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	268	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	312	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	364	5	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	421	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	481	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	496	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	502	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	515	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	615	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	617	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	618	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	619	4	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	622	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	623	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	657	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	757	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	801	144	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	807	126	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	838	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	880	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	892	48	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	B	1028	6	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	26	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	67	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	69	13	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	155	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	164	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	183	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	198	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	212	6	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	221	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	245	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	263	4	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	268	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	312	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	364	6	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	421	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	481	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	496	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	502	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	515	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	615	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	617	4	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	618	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	619	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	622	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	623	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	657	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	757	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	801	0	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	807	162	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	838	2	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	880	1	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	892	5	1
05115600*2007-09-03*21013*I	05115600	03/09/2007	P14	C	1028	5	1
