CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	46	162	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	69	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	170	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	183	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	364	25	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	404	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	421	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	747	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	757	10	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	801	32	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	807	9	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	892	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	906	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	933	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	1061	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3120	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3163	1744	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	A	3326	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	46	7	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	69	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	170	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	183	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	364	105	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	404	4	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	421	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	747	13	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	757	12	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	801	8	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	807	41	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	892	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	906	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	933	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	1061	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3120	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3163	61	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	B	3326	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	46	10	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	69	1	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	170	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	183	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	364	78	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	404	5	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	421	2	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	747	25	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	757	8	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	801	5	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	807	21	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	892	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	906	3	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	933	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	1061	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3120	0	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3163	119	1
06820089*2007-07-06*3139*I	06820089	06/07/2007	MP2	C	3326	0	1
