CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	200	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	224	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	364	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	387	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	390	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	457	161	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	518	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	613	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	618	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	622	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	623	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	654	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	658	9	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	670	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	709	7	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	722	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	801	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	807	210	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	824	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	844	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	880	140	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	892	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	906	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	908	19	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	928	5	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	933	756	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	994	7	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	997	17	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1004	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1009	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1027	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1043	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1055	26	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	1061	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	2517	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	2657	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	2971	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	A	3166	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	200	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	224	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	364	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	387	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	390	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	457	336	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	518	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	613	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	618	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	622	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	623	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	654	7	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	658	9	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	670	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	709	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	722	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	801	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	807	120	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	824	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	844	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	880	180	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	892	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	906	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	908	12	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	928	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	933	132	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	994	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	997	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1004	4	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1009	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1027	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1043	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1055	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	1061	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	2517	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	2657	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	2971	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	B	3166	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	200	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	224	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	364	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	387	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	390	2	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	457	702	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	518	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	613	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	618	5	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	622	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	623	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	654	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	658	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	670	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	709	120	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	722	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	801	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	807	252	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	824	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	844	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	880	306	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	892	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	906	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	908	13	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	928	4	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	933	216	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	994	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	997	15	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1004	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1009	1	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1027	13	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1043	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1055	72	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	1061	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	2517	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	2657	0	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	2971	3	1
06202000*2007-07-03*3130*I	06202000	03/07/2007	MP6	C	3166	3	1
