CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	69	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	212	63	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	221	36	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	322	2	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	364	4	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	450	2	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	481	2	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	617	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	619	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	623	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	801	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	807	336	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	881	6	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	888	15	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	892	3	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	997	3	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	1028	4	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	1043	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	A	1051	2	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	69	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	212	70	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	221	32	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	322	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	364	28	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	450	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	481	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	617	3	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	619	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	623	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	801	3	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	807	99	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	881	4	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	888	45	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	892	7	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	997	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	1028	23	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	1043	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	B	1051	28	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	69	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	212	153	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	221	54	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	322	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	364	17	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	450	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	481	3	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	617	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	619	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	623	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	801	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	807	276	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	881	9	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	888	16	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	892	1	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	997	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	1028	14	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	1043	0	1
05129070*2007-08-27*21043*I	05129070	27/08/2007	P14	C	1051	34	1
