CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	69	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	200	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	212	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	292	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	312	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	364	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	457	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	618	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	619	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	623	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	624	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	625	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	637	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	679	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	682	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	687	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	735	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	757	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	783	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	801	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	807	11	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	831	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	837	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	892	496	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	908	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	933	480	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	978	3360	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	994	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	1043	96	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	1055	9	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	A	5170	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	69	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	200	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	212	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	292	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	312	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	364	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	457	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	618	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	619	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	623	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	624	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	625	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	637	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	679	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	682	15	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	687	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	735	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	757	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	783	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	801	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	807	85	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	831	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	837	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	892	493	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	908	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	933	731	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	978	2690	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	994	11	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	1043	111	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	1055	19	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	B	5170	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	69	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	200	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	212	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	292	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	312	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	364	36	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	457	3	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	618	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	619	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	623	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	624	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	625	5	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	637	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	679	2	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	682	7	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	687	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	735	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	757	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	783	1	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	801	6	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	807	15	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	831	4	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	837	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	892	418	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	908	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	933	76	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	978	1960	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	994	0	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	1043	19	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	1055	17	1
06162350*2007-08-28*3162*I	06162350	28/08/2007	TP6	C	5170	1	1
