CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	3	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	10	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	21	69	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	26	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	69	161	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	116	273	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	140	34	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	156	23	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	164	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	183	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	212	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	364	547	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	383	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	400	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	404	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	421	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	618	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	625	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	757	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	801	17	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	807	336	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	819	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	831	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	838	7	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	892	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	1089	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	3146	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	A	5151	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	3	19	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	10	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	21	9	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	26	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	69	74	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	116	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	140	19	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	156	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	164	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	183	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	212	4	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	364	188	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	383	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	400	16	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	404	72	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	421	4	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	618	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	625	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	757	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	801	1440	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	807	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	819	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	831	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	838	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	892	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	1089	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	3146	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	B	5151	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	3	10	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	10	6	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	21	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	26	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	46	5	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	69	185	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	116	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	140	21	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	156	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	164	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	183	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	212	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	364	276	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	383	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	400	15	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	404	42	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	421	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	618	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	625	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	757	1	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	801	2790	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	807	51	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	819	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	831	2	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	838	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	892	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	1089	3	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	3146	0	1
06159900*2007-03-22*3149*I	06159900	22/03/2007	GMP7	C	5151	7	1
