CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	200	22	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	212	26	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	239	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	312	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	364	903	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	457	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	613	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	617	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	618	135	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	648	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	650	17	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	657	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	658	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	670	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	720	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	757	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	801	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	807	128	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	831	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	892	448	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	908	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	933	87	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	967	976	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	972	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	978	11504	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1009	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1028	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1043	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1051	19	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1052	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1055	34	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	1071	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	A	2971	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	200	27	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	212	20	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	239	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	312	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	364	1385	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	457	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	613	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	617	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	618	172	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	648	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	650	7	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	657	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	658	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	670	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	720	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	757	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	801	48	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	807	56	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	831	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	892	129	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	908	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	933	79	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	967	3383	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	972	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	978	9537	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1009	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1028	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1043	81	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1051	34	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1052	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1055	56	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	1071	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	B	2971	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	200	47	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	212	122	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	239	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	312	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	364	687	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	457	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	613	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	617	4	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	618	368	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	648	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	650	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	657	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	658	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	670	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	720	5	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	757	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	801	13	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	807	35	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	831	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	892	284	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	906	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	908	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	928	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	933	431	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	967	2358	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	972	0	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	978	16717	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	994	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1009	1	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1028	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1043	20	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1051	137	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1052	3	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1055	118	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	1071	2	1
06196850*2007-08-20*3126*I	06196850	20/08/2007	TP6	C	2971	3	1
