CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	198	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	200	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	212	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	239	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	312	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	322	57	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	363	58	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	364	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	383	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	387	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	457	13	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	502	50	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	518	14	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	519	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	527	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	611	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	613	10	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	619	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	622	21	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	623	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	648	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	658	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	696	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	734	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	739	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	741	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	753	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	757	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	783	17	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	793	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	796	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	801	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	807	674	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	819	30	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	831	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	837	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	838	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	844	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	845	18	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	887	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	933	23	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	972	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	978	1482	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	994	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	997	206	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1001	175	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1004	524	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1009	836	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1043	36	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1055	21	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1061	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2394	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2395	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2517	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2947	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	3207	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	A	5195	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	198	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	200	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	212	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	239	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	312	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	322	68	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	363	48	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	364	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	383	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	387	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	457	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	502	33	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	518	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	519	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	527	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	611	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	613	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	619	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	622	25	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	623	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	648	18	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	658	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	696	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	734	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	739	7	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	741	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	753	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	757	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	783	13	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	793	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	796	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	801	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	807	988	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	819	84	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	831	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	837	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	838	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	844	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	845	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	887	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	933	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	972	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	978	737	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	994	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	997	26	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1001	32	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1004	436	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1009	527	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1043	16	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1055	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1061	16	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2394	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2395	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2517	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2947	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	3207	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	B	5195	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	198	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	200	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	212	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	239	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	312	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	322	35	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	363	32	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	364	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	383	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	387	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	457	12	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	502	24	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	518	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	519	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	527	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	611	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	613	20	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	619	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	622	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	623	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	648	8	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	658	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	675	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	696	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	734	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	739	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	741	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	753	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	757	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	783	26	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	793	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	796	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	801	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	807	956	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	819	9	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	831	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	837	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	838	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	844	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	845	5	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	887	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	906	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	933	179	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	972	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	978	617	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	994	6	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	997	23	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1001	81	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1004	291	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1009	298	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1043	190	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1052	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1055	10	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1061	12	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	1089	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2394	4	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2395	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2517	2	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2947	0	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	2971	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	3166	3	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	3207	1	1
06196500*2007-07-25*3124*I	06196500	25/07/2007	TP6	C	5195	1	1
