CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	69	34	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	193	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	200	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	212	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	364	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	390	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	421	9	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	496	72	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	617	14	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	618	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	619	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	622	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	682	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	801	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	807	136	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	819	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	838	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	888	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	1043	2	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	A	1051	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	69	12	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	193	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	200	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	212	161	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	364	64	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	390	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	421	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	496	42	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	617	8	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	618	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	619	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	622	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	682	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	801	6	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	807	246	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	819	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	838	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	888	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	1043	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	B	1051	46	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	69	24	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	193	5	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	200	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	212	208	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	364	27	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	390	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	421	16	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	496	63	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	617	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	618	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	619	4	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	622	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	682	3	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	801	14	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	807	117	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	819	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	838	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	888	0	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	1043	1	1
05116100*2007-08-28*21012*I	05116100	28/08/2007	P14	C	1051	19	1
