CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	66	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	212	9	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	221	23	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	231	16	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	239	2	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	364	3	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	421	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	457	2	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	481	5	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	618	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	622	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	757	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	796	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	801	26	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	807	112	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	880	8	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	1043	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	A	3164	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	66	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	212	21	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	221	47	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	231	43	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	239	24	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	364	43	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	421	8	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	457	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	481	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	618	2	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	622	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	757	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	796	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	801	8	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	807	272	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	880	2	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	1043	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	B	3164	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	66	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	212	48	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	221	150	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	231	31	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	239	12	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	364	36	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	421	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	457	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	481	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	618	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	622	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	757	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	796	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	801	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	807	224	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	880	0	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	1043	1	1
05120085*2007-08-24*21023*I	05120085	24/08/2007	TP14	C	3164	0	1
