CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	3	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	14	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	26	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	46	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	69	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	130	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	140	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	156	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	183	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	200	10	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	212	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	221	17	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	239	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	320	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	322	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	364	553	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	394	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	421	13	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	457	324	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	502	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	509	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	515	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	518	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	611	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	618	18	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	619	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	623	7	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	650	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	670	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	679	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	682	12	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	753	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	757	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	783	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	801	19	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	807	675	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	819	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	831	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	837	7	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	892	180	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	906	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	933	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	978	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	1055	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	1089	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	3163	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	5151	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	A	5196	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	3	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	14	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	26	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	46	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	69	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	130	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	140	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	156	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	183	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	200	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	212	37	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	221	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	239	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	320	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	322	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	364	122	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	394	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	421	24	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	457	10	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	502	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	509	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	515	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	518	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	611	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	618	4	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	619	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	623	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	650	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	670	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	679	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	682	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	753	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	757	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	783	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	801	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	807	663	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	819	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	831	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	837	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	892	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	906	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	933	68	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	978	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	1055	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	1089	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	3163	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	5151	34	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	B	5196	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	3	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	14	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	26	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	46	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	69	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	130	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	140	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	156	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	183	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	200	3	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	212	11	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	221	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	239	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	320	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	322	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	364	87	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	394	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	421	13	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	457	5	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	502	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	509	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	515	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	518	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	611	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	618	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	619	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	623	2	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	650	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	670	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	679	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	682	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	753	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	757	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	783	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	801	47	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	807	555	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	819	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	831	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	837	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	892	1	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	906	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	933	570	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	978	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	1055	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	1089	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	3163	0	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	5151	27	1
06153900*2007-03-27*3182*I	06153900	27/03/2007	TG6-7/2	C	5196	0	1
