CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	69	3	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	183	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	212	14	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	221	18	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	231	16	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	239	7	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	364	4	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	421	3	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	450	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	515	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	801	288	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	807	64	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	838	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	888	48	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	892	63	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	967	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	A	1028	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	69	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	183	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	212	36	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	221	48	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	231	9	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	239	2	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	364	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	421	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	450	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	515	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	801	144	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	807	54	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	838	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	888	27	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	892	33	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	967	6	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	B	1028	112	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	69	3	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	183	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	212	14	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	221	26	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	231	7	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	239	1	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	364	6	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	421	12	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	450	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	515	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	801	64	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	807	52	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	838	0	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	888	48	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	892	12	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	967	6	1
05164000*2007-08-23*21083*I	05164000	23/08/2007	G14/1	C	1028	60	1
