CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	10	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	21	8	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	26	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	46	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	69	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	140	5	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	156	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	183	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	212	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	322	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	364	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	400	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	404	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	421	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	481	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	618	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	623	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	625	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	753	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	757	52	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	783	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	801	87	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	807	156	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	819	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	831	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	838	12	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	906	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	933	12	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	1061	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	1089	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	A	3146	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	10	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	21	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	26	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	46	10	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	69	158	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	140	21	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	156	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	183	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	212	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	322	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	364	562	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	400	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	404	15	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	421	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	481	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	618	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	623	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	625	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	753	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	757	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	783	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	801	165	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	807	225	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	819	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	831	39	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	838	7	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	906	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	933	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	1061	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	1089	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	B	3146	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	10	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	21	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	26	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	46	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	69	70	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	140	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	156	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	183	11	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	212	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	322	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	364	232	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	400	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	404	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	421	6	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	481	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	618	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	623	4	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	625	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	753	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	757	17	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	783	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	801	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	807	110	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	819	0	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	831	22	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	838	10	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	906	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	933	2	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	1061	1	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	1089	3	1
06159930*2007-04-12*3180*I	06159930	12/04/2007	TP2	C	3146	2	1
