CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	67	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	69	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	200	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	212	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	224	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	364	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	383	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	457	32	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	518	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	527	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	619	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	623	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	650	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	654	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	658	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	670	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	682	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	691	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	698	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	709	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	722	8	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	725	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	801	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	807	96	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	837	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	844	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	861	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	870	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	892	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	918	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	928	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	933	272	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	978	26	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	997	42	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1004	13	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1009	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1043	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1055	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1061	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	1089	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	2394	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	2971	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	5196	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	67	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	69	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	200	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	212	20	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	224	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	364	10	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	383	35	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	457	165	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	518	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	527	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	619	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	623	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	650	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	654	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	658	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	670	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	682	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	691	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	698	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	709	7	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	722	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	725	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	801	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	807	55	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	837	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	844	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	861	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	870	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	892	9	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	918	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	928	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	933	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	978	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	997	26	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1004	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1009	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1043	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1055	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1061	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	1089	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	2394	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	2971	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	B	5196	10	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	67	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	69	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	200	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	212	32	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	224	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	364	56	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	383	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	457	75	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	518	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	527	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	619	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	623	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	650	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	654	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	658	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	670	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	682	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	691	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	698	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	709	8	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	722	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	725	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	801	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	807	34	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	837	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	844	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	861	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	870	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	892	11	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	906	3	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	918	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	928	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	933	4	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	978	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	997	24	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1004	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1009	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1043	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1055	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1061	2	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	1089	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	2394	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	2971	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	C	5196	10	1
