CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	69	17	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	183	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	200	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	212	396	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	239	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	263	120	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	292	5	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	364	25	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	421	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	450	330	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	457	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	515	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	617	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	618	5	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	619	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	622	2	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	623	9	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	753	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	757	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	801	8	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	807	357	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	838	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	888	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	1004	95	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	1028	72	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	1051	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	A	3181	2	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	69	8	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	183	2	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	200	2	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	212	104	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	239	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	263	104	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	292	180	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	364	308	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	421	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	450	57	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	457	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	515	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	617	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	618	14	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	619	2	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	622	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	623	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	753	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	757	6	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	801	68	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	807	322	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	838	3	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	888	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	1004	85	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	1028	66	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	1051	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	B	3181	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	69	3	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	183	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	200	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	212	13	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	239	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	263	66	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	292	7	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	364	322	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	421	14	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	450	11	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	457	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	515	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	617	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	618	6	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	619	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	622	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	623	6	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	753	1	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	757	4	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	801	72	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	807	78	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	838	5	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	888	7	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	1004	60	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	1028	42	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	1051	0	1
05181800*2007-09-05*21107*I	05181800	05/09/2007	G1	C	3181	0	1
