CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	183	6	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	193	4	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	212	184	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	239	16	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	304	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	364	24	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	450	84	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	620	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	623	7	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	657	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	757	1	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	801	51	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	807	126	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	819	1	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	881	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	1028	72	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	1043	1	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	A	2393	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	183	14	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	193	8	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	212	162	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	239	27	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	304	4	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	364	18	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	450	70	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	620	15	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	623	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	657	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	757	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	801	84	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	807	72	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	819	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	881	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	1028	48	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	1043	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	B	2393	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	183	9	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	193	5	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	212	57	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	239	32	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	304	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	364	4	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	450	64	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	620	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	623	1	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	657	2	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	757	3	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	801	12	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	807	96	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	819	1	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	881	7	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	1028	152	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	1043	0	1
05127000*2007-09-21*21038*I	05127000	21/09/2007	M3/19	C	2393	0	1
