CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	212	6	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	231	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	364	6	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	390	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	421	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	481	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	608	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	618	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	622	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	623	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	650	100	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	670	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	679	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	682	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	719	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	753	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	801	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	807	90	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	837	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	838	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	888	452	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	967	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	997	12	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	1028	2	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	1043	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	1051	20	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	2394	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	3130	33	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	A	3163	2	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	212	216	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	231	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	364	24	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	390	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	421	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	481	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	608	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	618	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	622	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	623	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	650	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	670	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	679	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	682	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	719	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	753	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	801	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	807	48	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	837	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	838	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	888	189	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	967	80	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	997	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	1028	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	1043	2	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	1051	3	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	2394	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	3130	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	B	3163	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	212	98	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	231	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	364	11	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	390	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	421	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	481	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	608	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	618	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	622	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	623	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	650	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	670	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	679	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	682	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	719	2	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	753	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	801	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	807	35	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	837	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	838	2	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	888	198	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	967	74	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	997	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	1028	1	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	1043	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	1051	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	2394	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	3130	0	1
05106850*2007-08-30*21007*I	05106850	30/08/2007	GM14	C	3163	0	1
