CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	212	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	239	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	364	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	650	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	801	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	807	120	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	838	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	880	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	1028	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	A	1051	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	212	63	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	239	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	364	3	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	650	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	801	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	807	151	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	838	2	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	880	17	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	1028	16	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	B	1051	7	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	212	220	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	239	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	364	11	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	650	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	801	1	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	807	320	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	838	0	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	880	10	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	1028	5	1
05158700*2007-08-21*21079*I	05158700	21/08/2007	P14	C	1051	4	1
