CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	212	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	221	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	231	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	239	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	364	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	496	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	502	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	515	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	657	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	753	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	807	64	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	880	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	881	80	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	997	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	1028	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	1051	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	212	36	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	221	24	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	231	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	239	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	364	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	496	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	502	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	515	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	657	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	753	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	807	39	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	880	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	881	66	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	997	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	1028	7	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	1051	4	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	212	44	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	221	36	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	231	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	239	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	364	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	496	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	502	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	515	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	657	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	753	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	807	42	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	880	189	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	881	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	997	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	1028	7	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	1051	1	1
