CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	200	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	212	133	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	221	42	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	239	5	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	287	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	364	4	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	390	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	450	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	496	4	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	618	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	623	3	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	657	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	670	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	720	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	801	96	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	807	108	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	838	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	880	187	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	888	102	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	892	24	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	978	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	997	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	1009	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	1028	4	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	1043	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	A	3163	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	200	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	212	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	221	154	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	239	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	287	3	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	364	4	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	390	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	450	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	496	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	618	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	623	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	657	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	670	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	720	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	801	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	807	126	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	838	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	880	91	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	888	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	892	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	978	9	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	997	2	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	1009	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	1028	6	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	1043	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	B	3163	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	200	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	212	16	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	221	176	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	239	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	287	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	364	7	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	390	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	450	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	496	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	618	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	623	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	657	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	670	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	720	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	801	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	807	96	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	838	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	880	98	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	888	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	892	5	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	978	16	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	997	4	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	1009	0	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	1028	36	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	1043	1	1
05167010*2007-09-10*21089*I	05167010	10/09/2007	M14/1	C	3163	1	1
