CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	363	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	387	352	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	457	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	514	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	622	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	648	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	654	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	655	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	658	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	670	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	682	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	687	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	697	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	698	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	699	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	709	13	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	728	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	734	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	739	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	796	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	807	808	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	819	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	824	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	844	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	880	6	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	906	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	908	16	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	933	968	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	997	194	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1004	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1028	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1055	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2394	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2395	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2517	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	5164	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	5194	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	363	4	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	387	1708	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	457	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	514	9	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	622	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	648	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	654	5	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	655	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	658	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	670	19	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	682	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	687	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	697	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	698	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	699	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	709	26	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	728	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	734	58	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	739	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	796	19	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	807	1700	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	819	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	824	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	844	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	880	27	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	906	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	908	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	933	816	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	997	865	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1004	4	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1028	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1055	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2394	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2395	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2517	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	5164	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	5194	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	363	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	387	937	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	457	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	514	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	622	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	648	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	654	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	655	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	658	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	670	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	682	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	687	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	697	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	698	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	699	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	709	346	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	728	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	734	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	739	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	796	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	807	2304	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	819	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	824	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	844	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	880	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	906	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	908	16	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	933	175	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	997	296	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1004	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1028	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1055	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2394	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2395	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2517	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	5164	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	5194	0	1
