CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	200	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	231	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	245	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	312	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	363	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	364	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	387	21	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	457	64	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	518	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	519	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	613	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	617	40	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	619	120	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	622	220	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	623	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	625	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	648	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	650	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	658	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	696	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	734	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	753	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	783	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	793	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	796	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	801	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	807	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	824	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	844	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	847	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	880	624	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	888	472	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	892	448	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	928	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	933	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	967	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	978	2978	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	994	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	997	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1004	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1009	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1028	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1030	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1043	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	1055	143	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2393	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2395	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	3166	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	3207	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	A	5116	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	200	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	231	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	245	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	312	8	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	363	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	364	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	387	70	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	457	10	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	518	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	519	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	613	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	617	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	619	9	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	622	38	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	623	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	625	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	648	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	650	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	658	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	696	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	734	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	753	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	783	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	793	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	796	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	801	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	807	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	824	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	844	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	847	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	880	1232	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	888	64	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	892	28	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	928	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	933	368	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	967	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	978	5568	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	994	384	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	997	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1004	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1009	40	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1028	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1030	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1043	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	1055	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2393	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2395	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	3166	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	3207	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	B	5116	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	200	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	231	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	245	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	312	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	363	13	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	364	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	387	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	457	42	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	518	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	519	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	613	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	617	49	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	619	352	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	622	336	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	623	16	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	625	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	648	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	650	15	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	658	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	696	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	734	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	753	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	783	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	793	6	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	796	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	801	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	807	144	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	824	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	844	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	847	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	880	3232	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	888	187	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	892	1061	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	906	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	908	4	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	928	2	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	933	24	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	967	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	978	8848	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	994	11	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	997	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1004	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1009	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1028	7	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1030	8	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1043	15	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	1055	160	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2393	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2395	1	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	2971	3	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	3166	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	3207	0	1
06209970*2007-08-21*3134*I	06209970	21/08/2007	TP6	C	5116	0	1
