CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	67	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	69	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	212	12	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	221	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	239	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	262	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	364	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	421	7	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	485	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	496	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	509	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	515	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	617	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	618	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	619	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	622	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	623	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	679	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	682	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	753	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	757	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	807	36	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	838	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	841	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	847	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	A	880	68	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	67	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	69	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	212	240	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	221	108	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	239	8	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	262	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	364	22	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	421	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	485	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	496	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	509	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	515	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	617	21	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	618	8	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	619	112	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	622	4	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	623	16	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	679	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	682	3	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	753	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	757	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	807	208	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	838	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	841	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	847	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	B	880	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	67	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	69	7	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	212	91	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	221	28	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	239	4	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	262	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	364	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	421	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	485	3	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	496	39	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	509	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	515	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	617	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	618	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	619	3	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	622	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	623	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	679	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	682	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	753	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	757	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	807	117	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	838	0	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	841	1	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	847	2	1
05126100*2007-09-19*21039*I	05126100	19/09/2007	M3/19	C	880	0	1
