CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	212	3	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	239	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	311	3	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	364	21	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	421	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	450	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	457	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	502	3	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	509	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	518	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	617	16	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	619	104	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	622	28	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	623	24	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	650	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	753	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	801	5	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	807	306	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	837	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	847	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	888	459	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	967	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	997	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	1004	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	1009	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	A	1051	377	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	212	23	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	239	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	311	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	364	14	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	421	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	450	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	457	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	502	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	509	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	518	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	617	20	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	619	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	622	27	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	623	6	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	650	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	753	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	801	78	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	807	144	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	837	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	847	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	888	651	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	967	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	997	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	1004	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	1009	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	B	1051	621	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	212	12	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	239	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	311	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	364	10	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	421	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	450	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	457	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	502	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	509	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	518	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	617	2	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	619	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	622	3	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	623	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	650	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	753	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	801	6	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	807	44	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	837	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	847	1	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	888	462	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	967	4	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	997	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	1004	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	1009	0	1
05234000*2007-08-31*21118*I	05234000	31/08/2007	GM14	C	1051	832	1
