CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	69	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	193	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	212	72	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	239	3	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	249	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	364	1170	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	387	45	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	457	12	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	509	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	623	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	650	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	719	72	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	734	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	807	165	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	831	2	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	880	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	989	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	997	3	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	1028	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	1051	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	A	3207	35	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	69	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	193	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	212	63	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	239	14	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	249	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	364	148	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	387	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	457	33	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	509	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	623	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	650	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	719	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	734	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	807	112	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	831	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	880	2	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	989	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	997	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	1028	32	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	1051	134	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	B	3207	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	69	3	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	193	8	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	212	28	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	239	4	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	249	9	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	364	32	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	387	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	457	66	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	509	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	623	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	650	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	719	52	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	734	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	807	72	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	831	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	880	4	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	989	1	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	997	0	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	1028	4	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	1051	60	1
05156950*2007-08-21*21075*I	05156950	21/08/2007	GM14	C	3207	0	1
