CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	69	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	197	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	200	6	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	207	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	212	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	239	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	318	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	364	180	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	390	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	399	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	421	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	443	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	457	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	473	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	474	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	496	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	519	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	613	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	619	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	623	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	625	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	648	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	650	30	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	658	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	682	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	709	28	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	722	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	725	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	757	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	793	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	801	27	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	807	148	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	819	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	831	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	838	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	870	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	880	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	892	128	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	906	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	933	305	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	978	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	997	29	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1004	33	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1043	64	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1052	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1054	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	1055	22	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	2947	72	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	A	2971	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	69	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	197	12	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	200	57	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	207	10	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	212	228	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	239	32	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	318	22	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	364	256	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	390	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	399	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	421	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	443	14	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	457	396	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	473	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	474	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	496	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	519	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	613	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	619	9	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	623	21	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	625	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	648	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	650	17	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	658	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	682	6	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	709	236	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	722	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	725	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	757	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	793	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	801	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	807	348	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	819	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	831	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	838	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	870	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	880	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	892	296	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	906	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	933	272	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	978	21	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	997	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1004	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1043	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1052	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1054	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	1055	36	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	2947	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	B	2971	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	69	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	197	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	200	19	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	207	47	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	212	585	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	239	31	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	318	7	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	364	524	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	390	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	399	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	421	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	443	15	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	457	76	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	473	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	474	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	496	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	519	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	613	11	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	619	16	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	623	46	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	625	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	648	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	650	9	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	658	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	682	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	709	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	722	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	725	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	757	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	793	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	801	762	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	807	253	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	819	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	831	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	838	5	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	870	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	880	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	892	228	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	906	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	933	4	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	978	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	997	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1004	1	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1043	2	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1052	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1054	0	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	1055	89	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	2947	3	1
06162600*2007-07-25*3119*I	06162600	25/07/2007	TG6-7/2	C	2971	3	1
