CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	67	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	69	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	183	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	191	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	200	20	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	207	14	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	212	52	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	246	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	292	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	312	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	364	62	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	421	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	450	65	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	457	7	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	502	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	618	13	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	619	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	623	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	625	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	650	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	682	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	757	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	783	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	801	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	807	82	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	819	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	831	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	837	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	867	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	872	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	892	4080	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	906	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	928	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	933	204	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	978	55	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	997	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1004	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1028	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1044	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1055	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	1089	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	A	2517	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	67	11	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	69	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	183	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	191	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	200	16	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	207	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	212	460	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	246	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	292	5	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	312	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	364	940	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	421	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	450	46	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	457	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	502	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	618	270	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	619	270	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	623	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	625	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	650	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	682	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	757	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	783	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	801	4	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	807	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	819	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	831	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	837	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	867	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	872	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	892	3340	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	906	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	928	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	933	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	978	114	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	997	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1004	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1028	220	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1044	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1055	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	1089	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	B	2517	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	67	12	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	69	15	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	183	9	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	191	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	200	13	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	207	17	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	212	60	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	246	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	292	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	312	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	364	65	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	421	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	450	33	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	457	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	502	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	618	45	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	619	78	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	623	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	625	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	650	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	682	2	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	757	6	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	783	1	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	801	18	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	807	12	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	819	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	831	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	837	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	867	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	872	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	892	720	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	906	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	928	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	933	3	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	978	17	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	997	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1004	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1028	41	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1044	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1055	15	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	1089	0	1
06205060*2007-06-12*3178*I	06205060	12/06/2007	TP6	C	2517	0	1
