CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	200	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	211	4	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	212	16	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	239	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	249	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	311	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	313	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	317	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	318	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	364	8	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	399	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	443	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	457	4	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	518	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	611	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	613	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	617	4	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	619	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	623	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	735	3	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	740	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	753	14	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	757	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	783	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	806	35	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	807	81	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	844	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	861	10	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	880	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	888	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	906	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	933	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	967	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	997	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	998	3	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1025	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1028	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1051	9	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1056	77	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1087	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	1088	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	2879	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	2944	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	3110	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	3170	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	3206	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	A	5116	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	200	3	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	211	120	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	212	202	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	239	10	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	249	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	311	4	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	313	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	317	38	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	318	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	364	188	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	399	10	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	443	13	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	457	5	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	518	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	611	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	613	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	617	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	619	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	623	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	735	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	740	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	753	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	757	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	783	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	806	1136	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	807	55	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	844	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	861	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	880	12	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	888	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	906	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	933	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	967	193	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	997	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	998	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1025	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1028	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1051	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1056	32	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1087	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	1088	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	2879	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	2944	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	3110	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	3170	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	3206	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	B	5116	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	200	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	211	14	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	212	89	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	239	18	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	249	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	311	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	313	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	317	21	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	318	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	364	33	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	399	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	443	4	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	457	3	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	518	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	611	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	613	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	617	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	619	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	623	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	735	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	740	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	753	2	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	757	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	783	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	806	738	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	807	26	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	844	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	861	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	880	5	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	888	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	906	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	933	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	967	92	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	997	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	998	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1025	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1028	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1051	6	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1056	130	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1087	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	1088	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	2879	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	2944	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	3110	1	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	3170	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	3206	0	1
05117000*2007-10-04*21022*I	05117000	04/10/2007	TG14/1	C	5116	0	1
