CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	235	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	390	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	611	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	622	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	657	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	658	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	694	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	801	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	807	112	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	861	5	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	867	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	880	3	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	1009	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	1028	4	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	A	5116	91	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	235	3	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	390	2	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	611	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	622	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	657	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	658	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	694	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	801	4	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	807	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	861	2	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	867	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	880	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	1009	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	1028	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	B	5116	147	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	235	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	390	2	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	611	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	622	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	657	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	658	2	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	694	1	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	801	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	807	128	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	861	48	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	867	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	880	144	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	1009	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	1028	0	1
05120000*2007-08-27*21020*I	05120000	27/08/2007	M14/3-11	C	5116	153	1
