CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	46	7	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	69	22	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	140	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	156	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	164	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	183	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	200	26	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	207	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	212	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	231	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	350	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	364	11	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	390	31	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	394	17	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	404	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	421	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	450	552	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	457	106	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	518	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	604	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	611	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	618	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	619	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	650	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	670	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	682	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	726	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	753	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	757	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	801	40	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	807	644	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	819	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	831	4	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	836	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	837	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	892	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	933	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	2393	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	2517	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	3163	17	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	A	5151	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	46	77	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	69	20	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	140	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	156	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	164	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	183	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	200	130	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	207	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	212	48	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	231	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	350	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	364	291	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	390	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	394	114	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	404	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	421	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	450	133	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	457	9	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	518	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	604	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	611	4	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	618	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	619	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	650	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	670	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	682	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	726	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	753	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	757	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	801	152	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	807	143	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	819	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	831	63	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	836	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	837	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	892	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	933	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	2393	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	2517	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	3163	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	B	5151	9	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	46	10	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	69	14	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	140	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	156	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	164	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	183	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	200	11	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	207	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	212	8	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	231	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	350	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	364	232	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	390	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	394	47	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	404	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	421	14	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	450	42	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	457	6	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	518	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	604	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	611	1	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	618	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	619	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	650	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	670	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	682	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	726	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	753	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	757	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	801	357	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	807	289	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	819	2	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	831	19	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	836	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	837	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	892	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	906	3	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	933	5	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	2393	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	2517	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	3163	0	1
06153630*2007-05-22*3159*I	06153630	22/05/2007	GMP7	C	5151	10	1
