CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	67	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	69	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	164	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	212	28	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	221	16	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	231	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	364	5	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	390	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	421	7	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	502	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	617	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	618	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	623	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	753	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	801	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	807	164	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	892	5	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	A	997	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	67	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	69	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	164	3	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	212	3	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	221	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	231	6	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	364	6	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	390	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	421	13	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	502	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	617	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	618	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	623	2	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	753	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	801	4	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	807	26	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	892	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	B	997	2	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	67	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	69	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	164	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	212	5	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	221	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	231	2	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	364	1	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	390	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	421	4	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	502	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	617	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	618	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	623	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	753	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	801	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	807	12	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	892	0	1
05145600*2007-09-14*21061*I	05145600	14/09/2007	A5	C	997	0	1
