CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	26	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	69	70	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	130	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	140	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	164	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	183	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	200	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	212	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	231	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	311	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	318	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	322	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	364	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	383	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	387	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	400	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	421	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	443	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	457	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	481	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	485	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	515	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	519	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	527	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	611	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	618	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	619	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	622	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	623	137	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	625	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	650	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	657	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	658	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	670	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	679	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	682	6	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	753	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	757	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	793	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	801	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	807	131	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	819	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	831	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	847	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	892	9	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	997	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	1004	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	3181	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	A	5196	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	26	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	69	13	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	130	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	140	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	164	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	183	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	200	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	212	11	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	231	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	311	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	318	14	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	322	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	364	21	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	383	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	387	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	400	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	421	12	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	443	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	457	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	481	6	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	485	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	515	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	519	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	527	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	611	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	618	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	619	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	622	16	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	623	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	625	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	650	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	657	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	658	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	670	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	679	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	682	11	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	753	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	757	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	793	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	801	50	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	807	38	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	819	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	831	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	847	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	892	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	997	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	1004	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	3181	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	B	5196	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	26	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	69	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	130	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	140	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	164	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	183	9	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	200	10	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	212	98	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	231	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	311	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	318	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	322	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	364	106	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	383	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	387	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	400	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	421	8	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	443	2	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	457	4	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	481	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	485	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	515	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	519	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	527	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	611	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	618	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	619	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	622	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	623	5	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	625	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	650	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	657	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	658	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	670	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	679	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	682	7	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	753	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	757	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	793	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	801	162	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	807	96	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	819	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	831	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	847	1	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	892	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	906	3	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	997	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	1004	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	3181	0	1
06580300*2007-10-09*3170*I	06580300	09/10/2007	TP7	C	5196	0	1
