CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	69	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	212	35	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	221	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	321	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	364	7	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	450	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	481	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	618	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	619	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	623	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	796	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	801	5	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	807	225	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	880	14	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	888	70	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	892	5	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	1028	88	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	A	1051	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	69	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	212	28	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	221	4	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	321	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	364	10	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	450	6	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	481	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	618	4	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	619	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	623	1	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	796	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	801	2	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	807	168	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	880	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	888	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	892	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	1028	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	B	1051	118	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	69	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	212	124	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	221	68	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	321	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	364	1	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	450	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	481	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	618	5	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	619	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	623	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	796	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	801	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	807	243	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	880	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	888	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	892	0	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	1028	3	1
05131000*2007-08-24*21040*I	05131000	24/08/2007	M14/3-8	C	1051	96	1
