CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	200	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	212	49	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	221	91	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	239	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	364	7	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	421	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	481	3	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	496	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	502	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	618	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	801	108	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	807	132	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	831	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	847	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	880	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	888	63	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	892	117	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	1051	8	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	A	2393	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	200	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	212	24	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	221	96	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	239	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	364	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	421	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	481	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	496	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	502	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	618	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	801	48	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	807	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	831	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	847	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	880	24	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	888	36	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	892	204	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	1051	6	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	B	2393	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	200	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	212	24	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	221	120	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	239	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	364	1	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	421	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	481	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	496	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	502	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	618	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	801	76	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	807	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	831	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	847	0	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	880	63	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	888	72	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	892	88	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	1051	2	1
05161000*2007-08-21*21081*I	05161000	21/08/2007	TG14/1	C	2393	0	1
