CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	200	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	212	109	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	364	30	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	457	6	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	618	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	650	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	670	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	682	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	698	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	753	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	801	21	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	807	70	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	819	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	880	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	892	3694	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	906	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	933	8	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1028	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1043	12	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1052	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	1055	8	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	2971	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	A	3111	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	200	33	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	212	140	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	364	189	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	457	10	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	618	12	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	650	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	670	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	682	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	698	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	753	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	801	82	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	807	159	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	819	4	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	880	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	892	197	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	906	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	933	156	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1028	32	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1043	35	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1052	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	1055	37	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	2971	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	B	3111	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	200	9	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	212	328	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	364	70	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	457	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	618	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	650	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	670	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	682	2	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	698	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	753	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	801	451	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	807	125	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	819	21	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	880	1	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	892	114	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	906	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	933	724	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1028	29	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1043	96	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1052	0	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	1055	78	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	2971	3	1
06194000*2007-07-17*3125*I	06194000	17/07/2007	TP6	C	3111	0	1
