CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	67	5	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	69	22	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	127	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	140	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	164	3	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	183	5	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	207	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	212	22	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	231	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	268	5	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	292	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	322	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	364	36	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	404	12	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	421	3	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	450	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	502	5	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	515	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	617	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	618	7	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	619	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	623	6	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	696	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	747	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	753	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	757	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	801	55	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	807	208	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	837	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	838	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	892	24	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	1028	14	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	A	1043	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	67	7	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	69	37	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	127	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	140	4	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	164	4	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	183	27	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	207	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	212	64	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	231	3	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	268	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	292	3	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	322	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	364	44	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	404	28	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	421	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	450	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	502	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	515	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	617	4	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	618	8	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	619	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	623	3	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	696	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	747	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	753	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	757	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	801	24	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	807	245	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	837	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	838	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	892	8	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	1028	27	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	B	1043	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	67	13	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	69	24	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	127	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	140	5	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	164	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	183	16	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	207	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	212	81	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	231	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	268	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	292	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	322	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	364	34	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	404	17	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	421	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	450	31	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	502	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	515	1	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	617	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	618	12	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	619	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	623	7	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	696	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	747	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	753	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	757	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	801	30	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	807	163	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	837	0	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	838	2	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	892	61	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	1028	12	1
05145300*2007-09-13*21060*I	05145300	13/09/2007	GM8	C	1043	1	1
