CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	200	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	212	5	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	221	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	364	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	496	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	502	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	515	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	617	2	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	618	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	619	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	682	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	720	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	757	2	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	801	4	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	807	96	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	831	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	838	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	888	16	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	892	4	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	997	5	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	1028	55	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	A	1043	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	200	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	212	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	221	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	364	4	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	496	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	502	2	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	515	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	617	6	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	618	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	619	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	682	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	720	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	757	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	801	78	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	807	119	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	831	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	838	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	888	3	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	892	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	997	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	1028	65	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	B	1043	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	200	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	212	3	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	221	2	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	364	2	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	496	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	502	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	515	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	617	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	618	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	619	1	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	682	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	720	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	757	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	801	96	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	807	144	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	831	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	838	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	888	6	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	892	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	997	0	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	1028	80	1
05155000*2007-09-01*21071*I	05155000	01/09/2007	GM14	C	1043	1	1
