CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	46	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	69	448	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	127	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	150	3	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	164	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	183	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	190	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	212	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	364	351	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	404	259	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	421	28	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	450	7	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	457	198	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	618	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	747	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	753	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	757	48	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	801	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	807	520	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	831	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	836	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	838	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	1028	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	2393	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	A	3163	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	46	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	69	345	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	127	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	150	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	164	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	183	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	190	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	212	231	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	364	688	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	404	504	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	421	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	450	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	457	3	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	618	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	747	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	753	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	757	9	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	801	420	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	807	420	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	831	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	836	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	838	52	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	1028	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	2393	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	B	3163	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	46	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	69	646	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	127	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	150	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	164	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	183	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	190	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	212	368	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	364	378	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	404	464	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	421	192	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	450	9	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	457	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	618	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	747	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	753	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	757	2	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	801	128	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	807	493	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	831	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	836	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	838	4	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	1028	1	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	2393	0	1
05218500*2007-09-04*21114*I	05218500	04/09/2007	M1	C	3163	0	1
