CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	67	48	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	69	192	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	140	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	164	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	183	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	207	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	212	252	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	221	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	231	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	239	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	263	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	265	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	310	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	322	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	364	258	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	400	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	404	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	421	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	450	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	457	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	481	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	515	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	617	7	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	618	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	622	4	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	623	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	650	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	679	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	682	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	753	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	757	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	801	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	807	78	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	838	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	881	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	967	3	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	1028	60	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	1051	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	A	5139	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	67	27	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	69	171	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	140	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	164	3	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	183	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	207	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	212	180	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	221	72	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	231	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	239	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	263	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	265	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	310	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	322	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	364	23	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	400	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	404	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	421	13	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	450	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	457	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	481	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	515	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	617	144	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	618	66	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	622	30	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	623	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	650	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	679	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	682	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	753	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	757	8	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	801	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	807	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	838	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	881	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	967	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	1028	143	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	1051	3	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	B	5139	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	67	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	69	312	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	140	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	164	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	183	5	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	207	3	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	212	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	221	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	231	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	239	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	263	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	265	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	310	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	322	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	364	168	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	400	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	404	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	421	6	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	450	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	457	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	481	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	515	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	617	7	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	618	3	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	622	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	623	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	650	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	679	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	682	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	753	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	757	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	801	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	807	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	838	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	881	0	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	967	1	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	1028	132	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	1051	2	1
05095000*2007-09-20*21000*I	05095000	20/09/2007	M3/19	C	5139	1	1
