CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	183	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	191	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	212	14	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	231	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	245	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	292	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	312	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	322	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	364	118	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	383	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	457	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	618	78	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	619	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	625	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	636	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	670	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	682	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	687	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	801	22	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	807	171	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	824	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	831	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	892	1520	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	906	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	909	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	912	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	929	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	933	155	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	978	14	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	992	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1028	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1044	18	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1055	34	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1071	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	2971	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	2977	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	183	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	191	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	212	15	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	231	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	245	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	292	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	312	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	322	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	364	170	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	383	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	457	16	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	618	15	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	619	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	625	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	636	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	670	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	682	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	687	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	801	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	807	19	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	824	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	831	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	892	392	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	906	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	909	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	912	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	929	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	933	18	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	978	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	992	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1028	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1044	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1055	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1071	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	2971	5	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	2977	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	183	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	191	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	212	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	231	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	245	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	292	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	312	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	322	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	364	36	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	383	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	457	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	618	9	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	619	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	625	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	636	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	670	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	682	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	687	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	801	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	807	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	824	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	831	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	892	345	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	906	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	909	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	912	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	929	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	933	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	978	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	992	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	1028	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	1044	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	1055	20	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	1071	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	2971	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	2977	1	1
