CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	67	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	69	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	183	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	207	5	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	212	48	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	221	9	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	231	6	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	239	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	286	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	350	117	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	364	4	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	404	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	421	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	443	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	450	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	457	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	496	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	502	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	618	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	619	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	622	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	679	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	735	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	801	161	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	807	12	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	838	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	1028	3	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	A	1051	52	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	67	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	69	14	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	183	108	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	207	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	212	186	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	221	56	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	231	23	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	239	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	286	12	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	350	36	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	364	15	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	404	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	421	5	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	443	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	450	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	457	4	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	496	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	502	51	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	618	8	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	619	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	622	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	679	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	735	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	801	3	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	807	85	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	838	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	1028	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	B	1051	104	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	67	5	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	69	24	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	183	64	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	207	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	212	69	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	221	14	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	231	14	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	239	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	286	25	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	350	189	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	364	37	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	404	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	421	16	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	443	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	450	1	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	457	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	496	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	502	37	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	618	12	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	619	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	622	4	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	679	2	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	735	0	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	801	7	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	807	143	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	838	3	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	1028	31	1
05125000*2007-09-18*21030*I	05125000	18/09/2007	M3	C	1051	63	1
