CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	69	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	212	184	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	221	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	322	3	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	364	22	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	450	6	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	473	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	618	3	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	619	2	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	623	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	801	2	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	807	336	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	838	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	880	6	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	888	184	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	1028	168	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	A	1051	286	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	69	1	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	212	234	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	221	39	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	322	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	364	10	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	450	3	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	473	1	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	618	4	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	619	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	623	1	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	801	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	807	99	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	838	2	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	880	4	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	888	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	1028	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	B	1051	161	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	69	1	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	212	153	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	221	187	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	322	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	364	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	450	3	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	473	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	618	5	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	619	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	623	1	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	801	4	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	807	276	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	838	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	880	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	888	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	1028	0	1
05130000*2007-08-24*21037*I	05130000	24/08/2007	G14/3	C	1051	252	1
