CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	66	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	69	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	197	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	200	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	212	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	239	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	312	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	317	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	363	63	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	364	91	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	383	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	387	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	390	19	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	399	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	421	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	457	133	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	473	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	474	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	485	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	496	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	502	8	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	519	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	611	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	613	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	614	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	619	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	622	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	623	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	648	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	650	22	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	657	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	658	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	679	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	682	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	687	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	704	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	709	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	721	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	725	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	734	13	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	739	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	801	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	807	165	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	819	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	831	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	837	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	844	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	861	563	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	870	9	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	892	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	933	372	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	997	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	1004	14	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	1055	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	2395	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	3163	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	A	3207	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	66	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	69	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	197	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	200	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	212	9	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	239	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	312	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	317	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	363	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	364	17	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	383	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	387	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	390	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	399	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	421	263	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	457	60	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	473	6	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	474	10	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	485	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	496	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	502	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	519	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	611	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	613	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	614	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	619	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	622	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	623	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	648	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	650	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	657	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	658	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	679	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	682	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	687	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	704	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	709	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	721	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	725	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	734	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	739	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	801	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	807	34	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	819	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	831	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	837	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	844	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	861	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	870	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	892	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	933	86	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	997	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	1004	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	1055	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	2395	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	3163	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	B	3207	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	66	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	69	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	197	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	200	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	212	161	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	239	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	312	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	317	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	363	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	364	217	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	383	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	387	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	390	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	399	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	421	322	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	457	5	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	473	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	474	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	485	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	496	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	502	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	519	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	611	2	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	613	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	614	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	619	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	622	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	623	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	648	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	650	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	657	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	658	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	679	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	682	4	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	687	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	704	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	709	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	721	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	725	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	734	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	739	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	801	18	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	807	22	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	819	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	831	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	837	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	844	1	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	861	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	870	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	892	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	906	3	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	933	23	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	997	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	1004	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	1055	14	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	2395	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	3163	0	1
06117500*2007-07-20*3142*I	06117500	20/07/2007	GM6/2-7	C	3207	0	1
