CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	67	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	69	96	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	150	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	164	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	183	7	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	212	93	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	221	78	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	231	9	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	239	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	310	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	322	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	364	6	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	404	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	421	17	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	450	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	617	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	618	11	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	619	7	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	623	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	757	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	807	108	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	838	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	880	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	892	16	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	A	3163	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	67	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	69	168	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	150	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	164	7	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	183	3	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	212	48	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	221	32	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	231	5	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	239	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	310	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	322	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	364	28	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	404	9	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	421	7	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	450	11	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	617	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	618	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	619	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	623	4	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	757	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	807	150	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	838	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	880	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	892	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	B	3163	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	67	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	69	48	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	150	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	164	6	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	183	13	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	212	39	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	221	21	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	231	8	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	239	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	310	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	322	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	364	27	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	404	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	421	12	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	450	2	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	617	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	618	4	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	619	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	623	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	757	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	807	116	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	838	1	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	880	0	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	892	7	1
05172900*2007-09-07*21094*I	05172900	07/09/2007	M1	C	3163	0	1
