CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	183	3	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	212	368	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	231	52	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	239	46	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	268	3	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	310	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	350	64	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	364	126	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	390	54	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	421	16	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	443	7	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	450	17	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	485	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	502	2	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	618	4	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	623	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	678	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	801	204	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	807	144	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	861	2	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	880	50	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	888	85	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	892	55	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	967	102	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	997	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	1028	33	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	A	1051	31	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	183	25	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	212	136	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	231	48	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	239	8	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	268	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	310	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	350	87	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	364	216	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	390	72	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	421	4	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	443	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	450	46	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	485	2	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	502	4	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	618	12	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	623	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	678	2	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	801	207	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	807	276	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	861	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	880	58	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	888	72	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	892	26	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	967	392	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	997	2	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	1028	52	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	B	1051	15	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	183	37	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	212	275	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	231	108	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	239	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	268	4	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	310	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	350	46	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	364	153	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	390	99	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	421	35	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	443	16	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	450	28	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	485	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	502	6	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	618	9	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	623	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	678	1	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	801	165	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	807	168	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	861	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	880	63	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	888	46	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	892	3	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	967	343	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	997	0	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	1028	41	1
05121000*2007-09-19*21025*I	05121000	19/09/2007	M3	C	1051	21	1
