CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	67	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	69	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	164	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	183	92	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	189	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	212	8	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	221	46	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	235	6	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	245	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	262	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	287	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	310	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	321	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	364	228	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	421	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	443	3	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	450	18	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	457	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	481	6	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	617	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	618	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	619	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	622	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	623	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	747	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	757	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	801	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	807	136	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	847	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	880	92	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	887	328	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	978	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	997	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	A	3162	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	67	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	69	6	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	164	3	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	183	108	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	189	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	212	16	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	221	24	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	235	14	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	245	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	262	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	287	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	310	3	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	321	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	364	306	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	421	3	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	443	4	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	450	9	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	457	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	481	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	617	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	618	13	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	619	6	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	622	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	623	4	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	747	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	757	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	801	294	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	807	274	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	847	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	880	115	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	887	12	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	978	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	997	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	B	3162	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	67	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	69	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	164	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	183	168	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	189	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	212	64	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	221	124	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	235	9	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	245	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	262	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	287	12	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	310	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	321	2	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	364	294	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	421	3	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	443	6	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	450	4	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	457	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	481	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	617	7	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	618	8	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	619	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	622	1	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	623	26	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	747	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	757	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	801	84	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	807	336	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	847	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	880	5	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	887	7	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	978	7	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	997	0	1
05099000*2007-09-20*21001*I	05099000	20/09/2007	G3/19-8	C	3162	1	1
