CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	46	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	69	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	183	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	190	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	191	13	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	209	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	212	36	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	322	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	339	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	364	68	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	400	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	404	21	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	421	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	450	113	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	457	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	485	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	491	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	502	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	608	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	611	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	618	30	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	619	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	622	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	623	13	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	625	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	650	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	687	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	728	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	747	7	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	753	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	757	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	793	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	801	239	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	807	187	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	838	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	888	1364	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	906	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	933	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	992	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	1028	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	1044	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	1061	18	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	3163	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	A	5151	20	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	46	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	69	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	183	3	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	190	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	191	26	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	209	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	212	27	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	322	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	339	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	364	138	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	400	7	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	404	38	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	421	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	450	89	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	457	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	485	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	491	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	502	16	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	608	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	611	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	618	11	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	619	6	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	622	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	623	16	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	625	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	650	3	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	687	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	728	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	747	6	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	753	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	757	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	793	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	801	399	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	807	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	838	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	888	1055	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	906	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	933	14	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	992	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	1028	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	1044	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	1061	27	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	3163	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	B	5151	17	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	46	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	69	7	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	183	3	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	190	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	191	348	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	209	10	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	212	28	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	322	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	339	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	364	173	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	400	4	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	404	16	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	421	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	450	21	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	457	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	485	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	491	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	502	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	608	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	611	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	618	11	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	619	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	622	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	623	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	625	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	650	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	687	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	728	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	747	8	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	753	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	757	1	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	793	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	801	209	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	807	13	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	838	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	888	647	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	906	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	933	5	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	992	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	1028	2	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	1044	0	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	1061	156	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	3163	15	1
05235850*2007-07-03*21160*I	05235850	03/07/2007	P1	C	5151	36	1
