CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	46	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	69	9	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	150	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	156	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	183	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	190	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	212	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	322	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	364	440	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	404	13	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	421	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	450	5	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	457	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	618	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	623	7	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	747	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	757	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	801	180	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	807	391	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	888	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	1028	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	A	2393	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	46	6	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	69	368	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	150	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	156	3	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	183	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	190	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	212	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	322	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	364	516	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	404	16	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	421	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	450	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	457	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	618	3	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	623	3	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	747	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	757	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	801	165	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	807	264	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	888	264	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	1028	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	B	2393	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	46	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	69	414	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	150	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	156	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	183	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	190	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	212	3	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	322	3	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	364	861	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	404	15	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	421	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	450	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	457	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	618	4	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	623	0	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	747	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	757	1	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	801	195	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	807	294	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	888	5	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	1028	2	1
05236100*2007-09-04*21122*I	05236100	04/09/2007	P1	C	2393	0	1
