CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	200	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	212	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	239	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	364	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	457	50	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	613	9	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	618	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	648	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	650	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	679	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	682	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	734	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	741	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	757	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	801	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	807	1248	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	870	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	880	280	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	892	3336	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	908	6	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	918	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	928	21	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	933	4716	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	978	544	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	994	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	997	15	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1001	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1004	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1028	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1043	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1052	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1055	172	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	1089	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	A	5194	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	200	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	212	1863	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	239	5	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	364	997	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	457	255	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	613	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	618	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	648	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	650	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	679	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	682	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	734	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	741	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	757	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	801	2045	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	807	148	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	870	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	880	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	892	614	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	908	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	918	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	928	73	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	933	498	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	978	187	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	994	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	997	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1001	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1004	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1028	62	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1043	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1052	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1055	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	1089	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	5194	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	200	10	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	212	672	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	239	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	364	640	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	457	336	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	613	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	618	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	648	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	650	22	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	679	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	682	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	734	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	741	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	757	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	801	64	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	807	224	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	870	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	880	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	892	3456	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	908	4	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	918	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	928	116	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	933	992	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	978	400	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	994	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	997	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1001	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1004	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1028	208	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1043	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1052	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1055	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1089	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	5194	1	1
