CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	66	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	67	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	69	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	183	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	191	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	200	115	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	201	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	212	22	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	231	5	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	312	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	363	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	364	74	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	383	16	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	387	155	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	390	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	399	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	421	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	443	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	450	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	457	82	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	502	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	518	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	519	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	609	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	613	22	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	618	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	619	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	623	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	648	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	650	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	658	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	682	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	698	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	709	413	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	722	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	725	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	734	13	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	739	5	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	753	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	757	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	801	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	807	514	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	819	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	824	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	831	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	837	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	887	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	892	196	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	906	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	918	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	928	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	933	10	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	967	8	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	978	106	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	997	383	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1004	83	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1028	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1055	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	1089	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2394	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2395	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2517	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	2971	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	3207	49	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	A	5151	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	66	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	67	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	69	46	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	183	19	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	191	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	200	220	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	201	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	212	288	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	231	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	312	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	363	10	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	364	36	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	383	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	387	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	390	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	399	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	421	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	443	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	450	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	457	100	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	502	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	518	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	519	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	609	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	613	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	618	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	619	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	623	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	648	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	650	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	658	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	682	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	698	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	709	188	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	722	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	725	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	734	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	739	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	753	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	757	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	801	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	807	528	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	819	30	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	824	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	831	15	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	837	12	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	887	14	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	892	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	906	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	918	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	928	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	933	88	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	967	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	978	92	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	997	6	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1004	50	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1028	61	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1055	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	1089	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2394	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2395	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2517	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	2971	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	3207	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	B	5151	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	66	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	67	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	69	17	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	183	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	191	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	200	8	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	201	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	212	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	231	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	312	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	363	15	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	364	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	383	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	387	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	390	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	399	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	421	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	443	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	450	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	457	96	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	502	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	518	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	519	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	609	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	613	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	618	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	619	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	623	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	648	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	650	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	658	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	682	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	698	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	709	80	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	722	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	725	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	734	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	739	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	753	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	757	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	801	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	807	268	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	819	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	824	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	831	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	837	4	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	887	7	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	892	23	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	906	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	918	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	928	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	933	228	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	967	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	978	106	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	997	2	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	1004	86	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	1028	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	1055	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	1089	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	2394	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	2395	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	2517	1	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	2971	3	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	3207	0	1
06159000*2007-07-16*17223*I	06159000	16/07/2007	TG6-7/2	C	5151	0	1
