CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	66	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	67	8	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	69	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	183	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	193	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	197	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	200	20	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	201	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	202	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	207	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	211	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	212	15	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	231	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	241	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	276	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	305	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	311	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	312	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	314	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	320	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	363	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	364	27	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	383	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	421	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	450	52	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	457	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	473	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	474	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	485	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	496	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	509	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	518	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	519	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	611	34	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	613	22	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	618	12	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	619	97	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	622	512	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	623	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	625	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	626	37	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	650	9	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	657	21	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	658	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	679	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	682	7	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	687	7	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	709	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	720	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	734	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	753	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	757	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	801	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	807	432	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	819	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	837	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	838	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	880	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	888	551	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	892	1309	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	906	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	918	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	928	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	933	420	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	967	792	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	978	586	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	994	369	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	997	8	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1004	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1009	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1028	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1043	13	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1052	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1055	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1061	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1071	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	1089	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	2393	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	2971	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	A	3163	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	66	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	67	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	69	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	183	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	193	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	197	30	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	200	94	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	201	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	202	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	207	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	211	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	212	95	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	231	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	241	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	276	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	305	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	311	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	312	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	314	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	320	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	363	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	364	146	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	383	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	421	10	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	450	128	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	457	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	473	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	474	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	485	8	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	496	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	509	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	518	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	519	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	611	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	613	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	618	15	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	619	149	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	622	313	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	623	16	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	625	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	626	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	650	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	657	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	658	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	679	11	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	682	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	687	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	709	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	720	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	734	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	753	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	757	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	801	1372	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	807	9	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	819	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	837	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	838	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	880	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	888	1346	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	892	306	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	906	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	918	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	928	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	933	5	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	967	1634	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	978	864	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	994	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	997	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1004	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1009	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1028	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1043	5	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1052	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1055	27	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1061	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1071	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	1089	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	2393	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	2971	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	B	3163	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	66	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	67	18	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	69	15	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	183	5	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	193	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	197	21	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	200	36	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	201	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	202	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	207	49	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	211	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	212	240	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	231	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	241	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	276	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	305	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	311	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	312	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	314	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	320	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	363	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	364	226	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	383	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	421	16	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	450	84	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	457	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	473	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	474	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	485	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	496	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	509	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	518	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	519	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	611	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	613	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	618	36	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	619	137	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	622	155	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	623	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	625	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	626	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	650	27	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	657	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	658	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	679	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	682	5	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	687	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	709	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	720	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	734	2	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	753	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	757	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	801	2044	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	807	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	819	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	837	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	838	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	880	8	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	888	753	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	892	135	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	906	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	918	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	928	6	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	933	5	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	967	2613	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	978	458	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	994	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	997	4	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1004	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1009	1	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1028	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1043	14	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1052	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1055	23	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1061	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1071	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	1089	3	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	2393	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	2971	0	1
06300121*2007-07-13*3138*I	06300121	13/07/2007	G6	C	3163	0	1
