CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	14	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	69	5	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	183	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	190	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	201	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	212	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	221	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	231	492	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	239	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	292	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	322	3	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	364	8	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	399	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	485	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	502	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	515	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	617	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	618	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	619	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	622	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	623	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	670	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	682	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	757	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	801	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	807	290	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	838	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	880	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	978	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	997	3	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	1028	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	A	3163	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	14	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	69	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	183	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	190	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	201	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	212	24	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	221	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	231	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	239	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	292	4	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	322	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	364	9	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	399	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	485	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	502	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	515	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	617	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	618	196	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	619	7	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	622	14	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	623	63	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	670	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	682	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	757	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	801	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	807	273	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	838	48	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	880	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	978	25	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	997	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	1028	156	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	B	3163	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	14	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	69	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	183	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	190	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	201	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	212	546	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	221	26	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	231	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	239	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	292	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	322	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	364	25	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	399	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	485	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	502	2	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	515	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	617	8	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	618	40	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	619	64	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	622	8	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	623	40	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	670	1	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	682	3	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	757	5	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	801	4	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	807	190	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	838	65	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	880	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	978	602	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	997	0	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	1028	156	1
05110000*2007-09-03*21009*I	05110000	03/09/2007	TP14	C	3163	1	1
