CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	69	348	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	127	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	183	5	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	190	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	212	160	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	221	160	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	228	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	239	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	263	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	307	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	339	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	364	11	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	400	8	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	404	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	421	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	450	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	608	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	617	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	618	4	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	619	4	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	623	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	682	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	757	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	807	288	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	838	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	880	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	888	6	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	892	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	1028	144	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	A	2395	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	69	308	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	127	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	183	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	190	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	212	48	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	221	432	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	228	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	239	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	263	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	307	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	339	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	364	14	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	400	6	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	404	5	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	421	4	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	450	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	608	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	617	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	618	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	619	6	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	623	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	682	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	757	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	807	128	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	838	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	880	4	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	888	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	892	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	1028	208	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	B	2395	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	69	288	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	127	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	183	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	190	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	212	247	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	221	133	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	228	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	239	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	263	84	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	307	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	339	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	364	264	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	400	8	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	404	3	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	421	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	450	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	608	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	617	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	618	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	619	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	623	2	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	682	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	757	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	807	187	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	838	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	880	0	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	888	4	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	892	1	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	1028	312	1
05183900*2007-09-06*21109*I	05183900	06/09/2007	M1	C	2395	1	1
