CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	183	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	289	13	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	364	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	383	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	450	158	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	491	10	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	502	3	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	520	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	604	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	618	10	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	622	108	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	687	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	693	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	704	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	734	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	739	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	801	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	807	235	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	819	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	824	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	831	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	837	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	880	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	888	238	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	906	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	908	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	928	5	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	933	46	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	992	656	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	1004	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	1007	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	1009	6	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	1028	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	1044	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	3163	5	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	3207	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	A	5124	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	183	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	289	8	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	364	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	383	3	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	450	319	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	491	5	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	502	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	520	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	604	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	618	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	622	132	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	687	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	693	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	704	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	734	4	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	739	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	801	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	807	271	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	819	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	824	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	831	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	837	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	880	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	888	759	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	906	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	908	4	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	928	8	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	933	9	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	992	617	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	1004	7	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	1007	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	1009	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	1028	89	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	1044	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	3163	17	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	3207	7	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	B	5124	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	183	3	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	289	15	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	364	48	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	383	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	450	254	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	491	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	502	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	520	5	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	604	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	618	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	622	160	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	687	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	693	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	704	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	734	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	739	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	801	10	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	807	150	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	819	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	824	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	831	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	837	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	880	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	888	340	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	906	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	908	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	928	7	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	933	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	992	575	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	1004	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	1007	2	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	1009	8	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	1028	103	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	1044	0	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	3163	8	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	3207	1	1
05061240*2007-05-23*21155*I	05061240	23/05/2007	TP11	C	5124	3	1
