CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	46	31	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	67	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	69	364	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	164	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	183	3	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	201	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	212	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	231	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	241	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	263	10	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	310	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	320	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	364	7	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	421	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	481	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	502	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	617	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	618	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	623	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	679	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	682	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	753	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	801	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	807	96	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	824	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	838	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	1028	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	1043	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	A	2393	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	46	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	67	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	69	216	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	164	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	183	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	201	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	212	5	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	231	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	241	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	263	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	310	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	320	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	364	8	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	421	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	481	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	502	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	617	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	618	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	623	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	679	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	682	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	753	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	801	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	807	48	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	824	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	838	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	1028	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	1043	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	B	2393	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	46	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	67	7	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	69	341	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	164	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	183	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	201	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	212	5	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	231	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	241	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	263	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	310	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	320	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	364	4	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	421	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	481	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	502	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	617	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	618	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	623	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	679	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	682	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	753	1	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	801	102	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	807	98	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	824	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	838	2	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	1028	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	1043	0	1
05133100*2007-09-17*21044*I	05133100	17/09/2007	M14/3-8	C	2393	0	1
