CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	69	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	193	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	212	24	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	221	4	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	231	23	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	268	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	310	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	350	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	364	6	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	421	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	457	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	481	16	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	502	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	618	8	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	619	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	622	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	650	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	678	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	682	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	753	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	757	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	801	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	807	147	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	880	4	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	892	5	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	1028	37	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	A	1051	13	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	69	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	193	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	212	28	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	221	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	231	15	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	268	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	310	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	350	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	364	37	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	421	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	457	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	481	4	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	502	3	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	618	5	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	619	4	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	622	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	650	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	678	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	682	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	753	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	757	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	801	14	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	807	94	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	880	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	892	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	1028	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	B	1051	28	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	69	6	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	193	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	212	8	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	221	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	231	9	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	268	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	310	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	350	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	364	42	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	421	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	457	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	481	1	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	502	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	618	12	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	619	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	622	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	650	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	678	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	682	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	753	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	757	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	801	41	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	807	168	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	880	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	892	0	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	1028	2	1
05135100*2007-09-12*21047*I	05135100	12/09/2007	M14/3-8	C	1051	55	1
