CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	69	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	164	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	183	36	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	212	23	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	221	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	223	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	268	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	292	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	322	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	364	56	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	421	26	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	450	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	457	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	496	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	502	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	617	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	618	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	619	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	622	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	669	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	682	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	719	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	735	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	753	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	801	56	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	807	138	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	880	52	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	997	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1028	9	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1043	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	A	1051	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	69	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	164	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	183	24	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	212	102	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	221	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	223	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	268	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	292	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	322	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	364	142	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	421	18	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	450	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	457	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	496	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	502	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	617	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	618	15	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	619	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	622	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	669	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	682	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	719	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	735	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	753	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	801	8	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	807	192	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	880	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	997	8	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1028	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1043	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	B	1051	156	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	69	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	164	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	183	48	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	212	54	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	221	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	223	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	268	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	292	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	322	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	364	78	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	421	28	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	450	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	457	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	496	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	502	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	617	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	618	7	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	619	6	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	622	2	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	669	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	682	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	719	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	735	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	753	1	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	801	12	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	807	161	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	880	0	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	997	3	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1028	5	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1043	4	1
05126000*2007-09-19*21035*I	05126000	19/09/2007	M3/19	C	1051	228	1
